﻿####;Event;Stundas skrējiens;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
####;Date;08.09.2021;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
####;ZeroTime;10:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;8653436;Daniela;Kerane;;HSKR;00:59:13;C;75;18:00:00;52;?;18:02:09;51;?;18:04:22;52;?;18:06:56;51;?;18:09:29;52;?;18:13:16;51;?;18:16:01;52;?;18:20:34;51;?;18:24:29;52;?;18:29:17;51;?;18:34:51;52;?;18:39:46;51;?;18:43:05;52;?;18:46:01;51;?;18:48:55;52;?;18:51:45;18:59:13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;8653416;Emīls;Paškevičs;;HSKR;01:04:36;C;92;18:00:00;52;?;18:02:46;51;?;18:05:20;52;?;18:07:52;51;?;18:10:20;52;?;18:12:51;51;?;18:16:13;52;?;18:19:12;51;?;18:23:27;52;?;18:27:33;51;?;18:30:37;52;?;18:34:02;51;?;18:37:06;52;?;18:40:48;51;?;18:44:27;52;?;18:48:08;51;?;18:51:38;52;?;18:55:06;51;?;18:58:22;21;?;19:02:05;19:04:36;;;;;;;;;;;;;;;;;;;;;
105;8653553;Viktorija;Pisareva;;HSKR;01:06:38;C;76;18:00:00;52;?;18:02:51;51;?;18:06:03;52;?;18:09:18;51;?;18:12:36;52;?;18:16:01;51;?;18:19:21;52;?;18:23:06;51;?;18:27:09;52;?;18:31:16;51;?;18:35:43;52;?;18:40:08;51;?;18:45:50;52;?;18:49:39;51;?;18:54:35;52;?;18:59:09;12;?;19:02:41;19:06:38;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42;8653442;Paula;Liepiņa;;HSKR;01:03:23;C;62;18:00:00;52;?;18:02:43;51;?;18:05:50;52;?;18:10:41;51;?;18:15:10;52;?;18:21:02;51;?;18:26:24;52;?;18:31:44;51;?;18:37:05;52;?;18:42:20;51;?;18:47:23;52;?;18:53:38;51;?;18:58:06;11;?;19:01:55;11;?;19:02:00;19:03:23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
100;8653548;Kristiāns;Krievaitis;;HSKR;01:10:42;C;74;18:00:00;52;?;18:02:47;51;?;18:05:41;52;?;18:08:51;51;?;18:11:57;52;?;18:14:48;51;?;18:18:41;52;?;18:21:58;51;?;18:25:53;52;?;18:28:54;51;?;18:34:03;52;?;18:39:55;51;?;18:45:22;52;?;18:50:28;51;?;18:54:12;41;?;19:02:04;19:10:42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;8653402;Jana;Ozoliņa;;HSKR;01:07:06;C;100;18:00:00;52;?;18:02:41;51;?;18:05:23;52;?;18:08:03;51;?;18:10:47;52;?;18:13:32;51;?;18:16:49;52;?;18:19:51;51;?;18:22:51;52;?;18:25:49;51;?;18:29:04;52;?;18:32:17;51;?;18:35:15;52;?;18:38:47;51;?;18:42:03;52;?;18:44:57;51;?;18:48:08;52;?;18:51:01;51;?;18:53:59;52;?;18:56:52;51;?;18:59:47;19:07:06;;;;;;;;;;;;;;;;;;
39;8653439;Laura;Zariņa;;HSKR;01:06:17;C;76;18:00:00;52;?;18:02:36;51;?;18:05:29;52;?;18:08:42;51;?;18:11:48;52;?;18:15:44;51;?;18:19:29;52;?;18:23:35;51;?;18:28:08;52;?;18:34:43;51;?;18:40:28;52;?;18:44:35;51;?;18:48:27;52;?;18:52:04;51;?;18:55:37;52;?;18:59:02;12;?;19:02:31;19:06:17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;8653419;Kristers;Apīns;;HSKR;01:10:59;C;72;18:00:00;52;?;18:02:46;51;?;18:05:42;52;?;18:09:48;51;?;18:13:21;52;?;18:17:54;51;?;18:23:23;52;?;18:27:33;51;?;18:33:49;52;?;18:39:35;51;?;18:41:54;52;?;18:48:13;51;?;18:53:39;52;?;18:55:42;51;?;18:57:52;21;?;19:02:02;19:10:59;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
60;8653461;Renārs;Pakalniņš;;HSKR;01:11:28;C;114;18:00:00;52;?;18:02:18;51;?;18:04:31;52;?;18:06:49;51;?;18:09:08;52;?;18:11:40;51;?;18:14:46;52;?;18:17:29;51;?;18:20:08;52;?;18:23:21;51;?;18:25:57;52;?;18:28:33;51;?;18:31:42;52;?;18:34:21;51;?;18:37:04;52;?;18:39:38;51;?;18:42:12;52;?;18:44:48;51;?;18:47:47;52;?;18:50:14;51;?;18:52:47;52;?;18:55:20;51;?;18:57:50;41;?;19:02:23;19:11:28;;;;;;;;;
70;8653475;Artūrs;Solovjovs;;HSKR;01:07:14;C;79;18:00:00;52;?;18:02:28;51;?;18:05:22;52;?;18:08:51;51;?;18:13:42;52;?;18:18:57;51;?;18:22:14;52;?;18:28:08;51;?;18:32:27;52;?;18:36:06;51;?;18:40:22;52;?;18:44:35;51;?;18:49:04;52;?;18:52:45;51;?;18:56:16;41;?;19:01:58;52;?;19:00:18;19:07:14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
77;8653522;Angelina;Bartuseviča;;HSKR;01:01:58;C;57;18:00:00;52;?;18:03:25;51;?;18:06:45;52;?;18:10:00;51;?;18:14:52;51;?;18:15:20;52;?;18:26:04;51;?;18:32:47;52;?;18:40:19;22;?;18:46:15;51;?;18:48:15;52;?;18:54:52;51;?;18:59:28;19:01:58;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
88;8653535;Patrīcija_Keita;Krumberga;;HSKR;01:03:14;C;111;18:00:00;52;?;18:02:39;51;?;18:05:16;52;?;18:07:50;51;?;18:10:24;52;?;18:13:00;51;?;18:15:37;52;?;18:18:14;51;?;18:20:51;52;?;18:23:31;51;?;18:26:10;52;?;18:28:51;51;?;18:31:33;52;?;18:34:22;51;?;18:37:07;52;?;18:40:08;51;?;18:42:47;52;?;18:45:32;51;?;18:48:13;52;?;18:50:53;51;?;18:53:34;52;?;18:56:09;51;?;18:58:43;11;?;19:01:58;19:03:14;;;;;;;;;
5;8653405;Beāte;Bula;;HSKR;01:03:11;C;119;18:00:00;52;?;18:01:58;51;?;18:04:08;52;?;18:06:25;51;?;18:08:45;52;?;18:11:03;51;?;18:13:25;52;?;18:15:48;51;?;18:18:14;52;?;18:20:41;51;?;18:23:14;52;?;18:25:44;51;?;18:28:18;52;?;18:30:49;51;?;18:33:26;52;?;18:35:59;51;?;18:38:34;52;?;18:41:12;51;?;18:44:02;52;?;18:46:47;51;?;18:49:39;52;?;18:52:27;51;?;18:55:11;52;?;18:57:54;42;?;19:02:40;19:03:11;;;;;;
38;8653438;Gastons;Miķelsons;;HSKR;01:00:04;C;65;18:00:00;52;?;18:02:34;51;?;18:05:35;52;?;18:09:44;51;?;18:13:13;52;?;18:17:01;51;?;18:20:57;52;?;18:25:26;51;?;18:32:28;52;?;18:36:04;51;?;18:40:46;52;?;18:45:35;51;?;18:50:18;52;?;18:54:00;19:00:04;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;8653411;Laura;Jansone;;HSKR;01:01:45;C;95;18:00:00;52;?;18:02:23;51;?;18:04:58;52;?;18:07:41;51;?;18:10:35;52;?;18:13:28;51;?;18:16:32;52;?;18:19:42;51;?;18:23:08;52;?;18:26:10;51;?;18:29:30;52;?;18:32:47;51;?;18:36:09;52;?;18:39:17;51;?;18:42:26;52;?;18:45:23;51;?;18:48:30;52;?;18:51:21;51;?;18:54:12;52;?;18:56:54;19:01:45;;;;;;;;;;;;;;;;;;;;;
107;8653555;Dārta;Bleidele;;HSKR;00:50:56;C;30;18:00:00;52;?;18:02:49;51;?;18:05:52;52;?;18:09:24;51;?;18:13:35;52;?;18:17:05;52;?;18:37:36;18:50:56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
90;8653537;Kristaps;Mierlauks;;HSKR;01:10:46;C;106;18:00:00;52;?;18:02:42;51;?;18:05:19;52;?;18:07:55;51;?;18:10:36;52;?;18:13:21;51;?;18:16:09;52;?;18:19:02;51;?;18:21:55;52;?;18:24:45;51;?;18:27:37;52;?;18:30:27;51;?;18:33:22;52;?;18:36:17;51;?;18:39:12;52;?;18:42:05;51;?;18:45:02;52;?;18:48:00;51;?;18:51:23;52;?;18:54:18;51;?;18:57:12;52;?;18:59:53;12;?;19:03:16;19:10:46;;;;;;;;;;;;
82;8653529;Roberts;Brakmanis;;HSKR;00:58:42;C;85;18:00:00;52;?;18:02:33;51;?;18:05:15;52;?;18:08:07;51;?;18:11:18;52;?;18:14:34;51;?;18:18:08;52;?;18:21:09;51;?;18:24:33;52;?;18:27:34;51;?;18:30:46;52;?;18:34:29;51;?;18:37:57;52;?;18:41:01;51;?;18:44:18;52;?;18:47:31;51;?;18:50:39;51;?;18:51:47;18:58:42;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;8653408;Artūrs_Ričards;Ozoliņš;;HSKR;01:10:31;C;114;18:00:00;52;?;18:02:24;51;?;18:04:51;52;?;18:07:27;51;?;18:10:08;52;?;18:12:45;51;?;18:15:21;52;?;18:18:00;51;?;18:20:44;52;?;18:23:37;51;?;18:26:12;52;?;18:28:38;51;?;18:31:10;52;?;18:33:46;51;?;18:36:24;52;?;18:39:01;51;?;18:41:44;52;?;18:44:24;51;?;18:47:00;52;?;18:49:32;51;?;18:52:17;52;?;18:55:01;51;?;18:57:41;41;?;19:02:26;19:10:31;;;;;;;;;
64;8653469;Jānis;Pavlovs;;HSKR;01:03:28;C;89;18:00:00;52;?;18:02:45;51;?;18:05:47;52;?;18:08:49;51;?;18:12:02;52;?;18:15:29;51;?;18:18:51;52;?;18:22:11;51;?;18:26:00;52;?;18:29:08;51;?;18:32:26;52;?;18:36:06;51;?;18:39:41;52;?;18:43:06;51;?;18:46:45;52;?;18:50:26;51;?;18:53:58;52;?;18:57:20;42;?;19:02:33;19:03:28;;;;;;;;;;;;;;;;;;;;;;;;
80;8653527;Matīss;Nordens;;HSKR;00:53:18;C;50;18:00:00;52;?;18:03:22;51;?;18:07:18;52;?;18:12:34;51;?;18:17:29;52;?;18:22:28;51;?;18:27:25;52;?;18:33:47;51;?;18:40:42;52;?;18:45:52;51;?;18:50:33;18:53:18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;8653418;Andžejs;Slobodjans;;HSKR;01:11:03;C;54;18:00:00;52;?;18:04:13;51;?;18:08:44;52;?;18:14:46;51;?;18:19:25;52;?;18:24:37;51;?;18:29:08;52;?;18:35:42;51;?;18:41:55;52;?;18:48:11;51;?;18:54:06;41;?;19:02:11;19:11:03;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
111;8653560;Anna;Austrupa;;HSKR;00:41:48;C;20;18:00:00;52;?;18:05:37;51;?;18:21:05;52;?;18:30:38;51;?;18:39:27;18:41:48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;8653431;Matīss;Jansons;;HSKR;01:06:51;C;123;18:00:00;52;?;18:01:59;51;?;18:04:04;52;?;18:06:17;51;?;18:08:26;52;?;18:10:38;51;?;18:12:53;52;?;18:15:10;51;?;18:17:27;52;?;18:19:47;51;?;18:22:15;52;?;18:24:34;51;?;18:26:53;52;?;18:29:15;51;?;18:31:34;52;?;18:35:03;51;?;18:37:34;52;?;18:39:55;51;?;18:42:18;52;?;18:45:22;51;?;18:47:46;52;?;18:50:10;51;?;18:52:49;52;?;18:56:01;51;?;18:58:26;31;?;19:02:31;19:06:51;;;
71;8653476;Elīna;Solovjova;;HSKR;01:04:18;C;62;18:00:00;52;?;18:03:04;51;?;18:06:38;52;?;18:10:39;51;?;18:14:20;52;?;18:20:00;51;?;18:28:43;52;?;18:34:44;51;?;18:40:29;52;?;18:45:20;51;?;18:50:12;52;?;18:53:51;51;?;18:58:12;21;?;19:02:11;19:04:18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;8653406;Beāte;Jansone;;HSKR;01:03:10;C;129;18:00:00;52;?;18:01:48;51;?;18:03:43;52;?;18:05:40;51;?;18:07:40;52;?;18:09:45;51;?;18:11:50;52;?;18:13:59;51;?;18:16:04;52;?;18:18:13;51;?;18:20:22;52;?;18:22:35;51;?;18:24:47;52;?;18:27:03;51;?;18:29:21;52;?;18:31:39;51;?;18:33:55;52;?;18:36:13;51;?;18:38:34;52;?;18:41:12;51;?;18:44:02;52;?;18:46:47;51;?;18:49:50;52;?;18:52:27;51;?;18:55:10;52;?;18:57:54;42;?;19:02:39;19:03:10
25;8653425;Alekss;Jureļonis;;HSKR;01:07:15;C;55;18:00:00;52;?;18:02:47;51;?;18:06:46;52;?;18:12:22;51;?;18:18:25;52;?;18:24:22;51;?;18:30:06;52;?;18:34:59;51;?;18:39:55;52;?;18:45:41;51;?;18:52:57;52;?;19:00:02;19:07:15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
67;8653472;Miks_Toms;Janševskis;;HSKR;00:58:58;C;70;18:00:00;52;?;18:02:45;51;?;18:05:47;52;?;18:08:50;51;?;18:12:02;52;?;18:15:29;51;?;18:18:52;52;?;18:22:43;51;?;18:26:36;52;?;18:31:00;51;?;18:36:48;52;?;18:43:20;51;?;18:49:04;52;?;18:52:45;51;?;18:56:16;18:58:58;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;8653412;Sandis;Ozoliņš;;HSKR;01:10:38;C;44;18:00:00;52;?;18:07:50;51;?;18:16:02;52;?;18:23:59;51;?;18:32:02;52;?;18:39:55;51;?;18:45:23;52;?;18:50:29;51;?;18:54:12;41;?;19:02:05;19:10:38;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;8653424;Darians;Sagaidaks;;HSKR;01:04:44;C;72;18:00:00;52;?;18:02:46;51;?;18:05:44;52;?;18:09:47;51;?;18:13:22;52;?;18:17:55;51;?;18:23:24;52;?;18:27:33;51;?;18:33:51;52;?;18:39:35;51;?;18:43:23;52;?;18:48:10;51;?;18:51:35;52;?;18:55:06;51;?;18:58:20;21;?;19:02:13;19:04:44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
66;8653471;Toms;Joja;;HSKR;00:36:31;C;35;18:00:00;52;?;18:02:29;51;?;18:05:22;52;?;18:08:50;51;?;18:13:45;52;?;18:18:58;51;?;18:22:14;52;?;18:28:08;18:36:31;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
83;8653530;Ernests;Brakmanis;;HSKR;00:58:42;C;37;18:00:00;52;?;18:03:07;51;?;18:06:33;52;?;18:10:05;51;?;18:15:08;52;?;18:22:43;51;?;18:34:39;52;?;18:42:59;22;?;18:52:47;18:58:42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
57;8653458;Zane;Legzdiņa_Zoja;;HSKR;01:05:00;C;54;18:00:00;52;?;18:03:30;51;?;18:07:28;52;?;18:10:56;51;?;18:14:31;51;?;18:33:29;52;?;18:40:37;51;?;18:50:25;51;?;18:51:02;52;?;18:54:14;51;?;18:57:25;21;?;19:01:44;21;?;19:01:50;19:05:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;8653428;Monta;Jaunģerķēna;;HSKR;01:04:52;C;92;18:00:00;52;?;18:02:52;51;?;18:05:44;52;?;18:08:20;51;?;18:11:16;52;?;18:14:06;51;?;18:17:26;52;?;18:20:19;51;?;18:23:28;52;?;18:26:53;51;?;18:30:27;52;?;18:33:42;51;?;18:37:07;52;?;18:40:47;51;?;18:44:26;52;?;18:47:56;51;?;18:51:37;52;?;18:55:06;51;?;18:58:18;21;?;19:02:23;19:04:52;;;;;;;;;;;;;;;;;;;;;
78;8653523;Rūdolfs;Žideņš;;HSKR;01:05:20;C;116;18:00:00;52;?;18:02:08;51;?;18:04:13;52;?;18:06:28;51;?;18:08:45;52;?;18:11:03;51;?;18:13:26;52;?;18:15:48;51;?;18:18:14;52;?;18:20:41;51;?;18:23:38;52;?;18:26:22;51;?;18:29:14;52;?;18:31:58;51;?;18:34:59;52;?;18:37:41;51;?;18:40:29;52;?;18:43:01;51;?;18:45:52;52;?;18:48:30;51;?;18:51:16;52;?;18:53:49;51;?;18:56:22;52;?;18:58:58;12;?;19:02:18;19:05:20;;;;;;
22;8653422;Sofija_Agnija;Liepiņa;;HSKR;01:04:17;C;72;18:00:00;52;?;18:03:33;51;?;18:07:48;52;?;18:12:31;51;?;18:17:31;52;?;18:22:29;51;?;18:27:26;52;?;18:32:19;51;?;18:37:06;52;?;18:41:45;51;?;18:46:02;52;?;18:49:45;51;?;18:53:24;52;?;18:57:15;32;?;19:02:15;42;?;19:02:53;19:04:17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
79;8653526;Sandris;Stanhens;;HSKR;01:04:54;C;114;18:00:00;52;?;18:02:38;51;?;18:05:16;52;?;18:07:52;51;?;18:10:28;52;?;18:13:07;51;?;18:15:47;52;?;18:18:31;51;?;18:21:14;52;?;18:23:57;51;?;18:26:43;52;?;18:29:29;51;?;18:32:14;52;?;18:35:02;51;?;18:37:50;52;?;18:40:42;51;?;18:43:31;52;?;18:46:20;51;?;18:49:10;52;?;18:52:01;51;?;18:54:47;52;?;18:57:28;42;?;19:02:12;51;?;18:59:45;19:04:54;;;;;;;;;
95;8653542;Arnolds;Cīruļnieks;;HSKR;01:07:13;C;65;18:00:00;52;?;18:02:47;51;?;18:06:47;52;?;18:12:21;51;?;18:18:24;52;?;18:24:22;51;?;18:30:09;52;?;18:34:59;51;?;18:38:30;52;?;18:42:58;51;?;18:46:37;52;?;18:51:01;51;?;18:54:26;52;?;19:00:02;19:07:13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
85;8653532;Andris;Elksnītis;;HSKR;01:05:57;C;83;18:00:00;52;?;18:03:14;51;?;18:06:40;52;?;18:10:07;51;?;18:13:36;52;?;18:17:05;51;?;18:20:34;52;?;18:24:03;51;?;18:27:36;52;?;18:31:36;51;?;18:35:14;52;?;18:39:02;51;?;18:42:30;52;?;18:46:45;51;?;18:50:18;52;?;18:53:51;51;?;18:57:19;31;?;19:02:06;19:05:57;;;;;;;;;;;;;;;;;;;;;;;;;;;
